	
	Church of England. Parish Church of Horham 
	5. Parish register transcripts. 
	Partridge Charles
	
	Church of England. Parish Church of Hoo (Suffolk) 
	6. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Homersfield (Suffolk) 
	7. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Honington (Suffolk) 
	8. Horningsheath cemetery inscriptions9. Inscriptions in the churchyard of St. Peter's Church, Holton
	Lambert F. C.
	10. Monumental inscriptions in Homersfield churchyard
	Lawson G. H.
	11. Inscriptions in Honington Churchyard, Suffolk
	Partridge Charles
	12. Hoo churchyard inscriptions
	Lingwood H. R.
	13. Monumental inscriptions in the churchyard of the ruined church, Hopton, in the half hundred of Lothingland, Suffolk
	Lawson G. H.
	14. Inscriptions in All Saints Hopton (near Thetford) churchyard, Suffolk
	Partridge Charles
	15. Inscriptions in Horham Churchyard
	Partridge Charles
	16. Parish register transcripts
	Gooding Alexander S.
	
	Church of England. Parish Church of Holton (Suffolk) 
	"
991943,"1. Parish register transcripts
	Partridge Charles
	
	Church of England. St. Clement's Church (Ipswich) 
	2. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Ickworth 
	3. Parish register transcripts
	Bragg William
	
	Church of England. Parish Church of Ingham (Suffolk) 
	4. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Iken 
	5. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Ilketshall-St. Andrew 
	6. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Ilketshall-St. John 
	7. Parish register transcripts
	Church of England. Parish Church of Ilketshall-St. Lawrence 
	8. Parish register transcripts
	Church of England. Parish Church of Ilketshall-St. Margaret (Suffolk). 
	9. Inscriptions in Ingham Churchyard
	Partridge Charles
	10. Inscriptions in Iken Churchyard
	Partridge Charles
	11. Cemetery inscriptions of Icklingham, Suffolk (St. James)12. Cemetery inscriptions, Ipswich, Suffolk, England
	Haselwood Francis
	13. Cemetery inscriptions, Ilketshall-St. Lawrence, Suffolk, England
	Lawson G. H.
	14. Cemetery inscriptions, Ilketshall-St. John, Suffolk, England
	Lawson G. H.
	15. Cemetery inscriptions, Ilketshall-St. Andrew, Suffolk, England
	Lawson G. H.
	16. Cemetery inscriptions, Ilketshall-St. Margaret, Suffolk, England
	Lawson G. H.
	17. Cemetery inscriptions of Icklingham detached from Suffolk Churchyard inscriptions, v. 4 by E. R. Burdon
	Burdon E. Rowland
	
	Church of England. St. James' Church (Icklingham, Suffolk) 
	18. Monumental and gravestone inscriptions, Ilketshall-St. Andrew, Suffolk, England19. First register of St. Clement's Ipswich: [index of names]
	Cookson Edward
	"
991956,"1. Parish register transcripts for Linstead-Parva
	Partridge Charles
	
	Church of England. Parish Church of Linstead-Parva (Suffolk) 
	2. Parish register transcripts for Linstead Magna
	Partridge Charles
	
	Church of England. Parish Church of Linstead-Magna (Suffolk) 
	3. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Lindsey (Suffolk) 
	4. Parish register transcripts
	Church of England. Parish Church of Lidgate (Suffolk) 
	5. Parish register transcripts
	Church of England. Parish Church of Levington (Suffolk) 
	6. Levington churchyard inscriptions
	Lingwood H. R.
	7. Lidgate churchyard inscriptions
	Whitehead Haydon
	8. Inscriptions in Lindsey Churchyard
	Partridge Charles
	9. Linstead Magna cemetery inscriptions
	Lingwood H. R.
	10. Monumental inscriptions in Linstead-Parva Churchyard
	Lawson G. H.
	11. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Livermere-Magna 
	"
991965,"1. Bishop's transcripts for Benthall
	Church of England. Parish Church of Benthall (Shropshire) 
	2. Bishop's transcripts for Bettws
	Church of England. Parish Church of Bettws (Shropshire) 
	3. Bishop's transcripts for Billingsley
	Church of England. Parish Church of Billingsley (Shropshire) 
	"
991980,"1. A transcript of the register of burials and baptisms in the Nacton House of Industry, 1759-1835
	Nacton House of Industry 
	2. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Nacton (Suffolk) 
	3. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Mutford (Suffolk) 
	4. Parish register transcripts
	Church of England. Parish Church of Moulton (Suffolk) 
	5. Parish register transcripts
	Cookson Edward
	
	Church of England. Parish Church of Nacton (Suffolk) 
	6. Parish register transcripts
	Morley Claude
	
	Church of England. Parish Church of Soham-Monk 
	7. Cemetery inscriptions of Monk Soham
	Partridge Charles
	8. Inscriptions in Monks-Eleigh Churchyard
	Partridge Charles
	9. Inscriptions in Moulton Churchyard
	Whitehead L. H. Haydon
	
	Church of England. Parish Church of Moulton (Suffolk) 
	10. Inscriptions in Nacton Churchyard
	Lingwood H. R.
	11. Cemetery inscriptions in Mutford
	Lawson G. H.
	12. Parish register transcripts
	Partridge Charles
	
	Northcote A. F.
	
	Church of England. Parish Church of Monks-Eleigh (Suffolk) 
	"
991985,"1. Parish register transcripts
	Church of England. Parish Church of Otley (Suffolk) 
	2. Parish register transcripts, marriages, 1659-1757
	Church of England. Parish Church of Oulton (Suffolk) 
	3. Parish register transcripts
	Whitehead L. H. Haydon
	
	Church of England. Parish Church of Ousden (Suffolk) 
	4. Parish register transcripts
	Church of England. Parish Church of Pakefield (Suffolk) 
	5. The monumental inscriptions remaining in the Church of St. Bartholomew at Orford in the county of Suffolk, 1911
	W. H. W. B
	6. Otley churchyard inscriptions
	Lingwood H. R.
	7. Inscriptions in Oulton Churchyard
	Lawson G. H.
	8. Inscriptions in Pakefield Churchyard
	Lawson G. H.
	9. Parish register transcripts
	Church of England. Parish Church of Orford (Suffolk) 
	"
991987,"1. Cemetery inscriptions of Poslingford, Suffolk, England2. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Peasenhall 
	3. Cemetery inscriptions of Peasenhall (Suffolk)
	Partridge Charles
	4. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Pettaugh 
	5. Cemetery inscriptions of Pettaugh (Suffolk)
	Partridge Charles
	6. Parish register transcripts
	Church of England. Parish Church of Pettistree (Suffolk) 
	7. Cemetery inscriptions of Pettistree (Suffolk)
	Partridge Charles
	8. Parish register transcripts
	Whitehead L. H. Haydon
	
	Church of England. Parish Church of Preston (Suffolk) 
	9. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Playford (Suffolk) 
	10. Parish register transcripts
	Whitehead L. H. Haydon
	
	Church of England. Parish Church of Poslingford 
	11. Parish register transcripts
	Partridge Charles
	
	Whitehead L. H. Haydon
	
	Church of England. Parish Church of Polstead (Suffolk) 
	12. Cemetery inscriptions of Polstead (Suffolk)
	Partridge Charles
	13. Inscriptions in the burial-ground attached to the Baptist Chapel at Hadleigh Heath, Polstead
	Partridge Charles
	14. Cemetery inscriptions of Playford
	Patridge Charles
	15. Preston (Suffolk) cemetery inscriptions"
991992,"1. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Stratford-St. Mary (Suffolk) 
	2. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Stutton (Suffolk) 
	3. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Sudbourne 
	4. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Stuston 
	5. Cemetery inscriptions6. Inscriptions in Stuston Churchyard
	Partridge Charles
	7. Inscriptions in Stutton Churchyard
	Partridge Charles
	8. Parish register transcripts
	Whitehead L. H. Haydon
	
	Church of England. All Saints Church (Sudbury, Suffolk) 
	"
991994,"1. Cemetery inscriptions at Congregational Friar's Street Chapelyard in Sudbury (Suffolk)
	Partridge Charles
	2. Cemetery inscriptions at the Society of Friends' Friar's Street Burial Ground (Sudbury, Suffolk)
	Partridge Charles
	3. Cemetery inscriptions at the Baptist Church Street Chapelyard (Sudbury, Suffolk)
	Partridge Charles
	4. Parish register transcripts
	Aldwell S. W. H.
	
	Church of England. Parish Church of Syleham 
	5. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Swilland 
	6. Parish register transcripts
	Church of England. St. Peter's Church (Sudbury, Suffolk) 
	7. Parish register transcripts
	Church of England. Parish Church of Sutton (Suffolk) 
	8. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Swefling 
	9. Parish register transcripts
	Blagg Thomas Matthews
	
	Raven Alec J.
	
	Church of England. Parish Church of Syleham 
	10. Cemetery inscriptions11. Inscriptions in Sutton Churchyard
	Partridge Charles
	12. Inscriptions in Swilland Churchyard
	Partridge Charles
	
	Lingwood H. R.
	13. Inscriptions in Syleham Churchyard
	Partridge Charles
	14. Inscriptions in St. Gregory, Sudbury Churchyard
	Partridge Charles
	15. Inscriptions in St. Peter, Sudbury Churchyard
	Partridge Charles
	16. Parish register transcripts
	Whitehead L. H. Haydon
	
	Church of England. St. Gregory's Church (Sudbury, Suffolk) 
	"
991998,"1. Parish register transcripts
	Church of England. Parish Church of Walberswick 
	2. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Great Waldingfield (Suffolk) 
	3. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Uggeshall 
	4. Inscriptions in Ufford Churchyard
	Partridge Charles
	5. Inscriptions in Uggeshall Churchyard
	Lawson G. H.
	6. Monumental inscriptions at Great Waldingfield
	Haslewood Francis
	7. Parish register transcripts
	Partridge Charles
	
	Sperling C. D. F.
	
	Church of England. Parish Church of Little Waldingfield (Suffolk) 
	8. Parish register transcripts
	Cookson Edward
	
	Church of England. Parish Church of Ufford (Suffolk) 
	"
992004,"1. Cemetery inscriptions of Whepstead (Suffolk)
	Partridge Charles
	2. Cemetery inscriptions of Whitton (Suffolk)3. Wickhambrook cemetery inscriptions4. Wherstead cemetery inscriptions5. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Whitton-cum-Thurlston 
	6. Parish register transcripts
	Lummis William Murrell
	
	Church of England. Parish Church of Whitton-cum-Thurlston 
	7. Parish register transcripts
	Church of England. Parish Church of Wickhambrook (Suffolk) 
	8. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Wickham Market 
	9. Parish register transcripts
	Partridge Charles
	
	Bird Canm
	
	Church of England. Parish Church of Whepstead 
	10. Parish register transcripts
	Cookson Edward
	
	Church of England. Parish Church of Wherstead 
	11. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Wherstead 
	12. Parish register transcripts
	Church of England. Parish Church of Little Whelnetham 
	13. Cemetery inscriptions"
992005,"1. Cemetery inscriptions of Wickham Market (Suffolk)
	Partridge Charles
	2. Cemetery inscriptions at Wickham-Market Independent Chapel
	Partridge Charles
	3. Parish register transcripts
	Church of England. Parish Church of Wickham Skeith 
	4. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Willisham 
	5. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Wilby (Suffolk) 
	6. Willisham churchyard inscriptions
	Lingwood H. R.
	7. Inscriptions in Wilby Churchyard
	Partridge Charles
	8. Inscriptions in Wickham Skeith
	Partridge Charles
	9. Parish register transcripts
	Partridge Charles
	
	Cary G. S.
	
	Aldwell S. W. H.
	
	Church of England. Parish Church of Wingfield (Suffolk) 
	10. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Wickham Market 
	"
992006,"1. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Winston (Suffolk) 
	2. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Wiston (Suffolk) 
	3. Parish register transcripts
	Gooding Alexander S.
	
	Church of England. Parish Church of Wissett (Suffolk) 
	4. Parish register transcripts
	Garforth I.
	
	Church of England. Parish Church of Wissett (Suffolk) 
	5. Cemetery inscriptions6. Inscriptions in Wiston Churchyard
	Partridge Charles
	7. Inscriptions in St. Andrews, Wissett Churchyard
	Partridge Charles
	
	Gooding Alexander S.
	
	Lambert F. C.
	8. Inscriptions in Winston Churchyard
	Partridge Charles
	9. Parish register transcripts
	Partridge Charles
	
	Cary G. S.
	
	Aldwell S. W. H.
	
	Church of England. Parish Church of Wingfield (Suffolk) 
	"
992008,"1. Parish register transcripts for Woolverstone
	Partridge Charles
	
	Church of England. Parish Church of Woolverstone (Suffolk) 
	2. Cemetery inscriptions at Society of Friends' chapel at Woodbridge
	Partridge Charles
	3. Cemetery inscriptions at Independent Quay Street Chapel (Woodbridge)
	Partridge Charles
	4. Parish register transcripts
	Whitehead L. H. Haydon
	
	Church of England. Parish Church of Woolpit (Suffolk) 
	5. Parish register transcripts
	Whitehead L. H. Haydon
	
	Church of England. Parish Church of Worlington 
	6. Parish register transcripts
	Church of England. Parish Church of Worlingworth 
	
	Church of England. Chapelry of Southolt 
	7. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Worlingham (Suffolk) 
	8. Parish register transcripts
	Blagg Thomas Matthews
	
	Phillimore W. P. W.
	
	FetzerTaylor R.
	
	Church of England. St. Mary's Church (Woodbridge) 
	9. Woolverstone churchyard inscriptions
	Lingwood H. R.
	10. Cemetery inscriptions11. Inscriptions in Worlingham Churchyard
	Lawson G. H.
	12. Inscriptions in Worlingworth Churchyard
	Partridge Charles
	13. Inscriptions in Woolpit Churchyard
	Partridge Charles
	14. Inscriptions in St. Mary, Woodbridge Churchyard
	Partridge Charles
	
	Arnott W. George
	15. Inscriptions in St. John Evangelist, Woodbridge Churchyard
	Partridge Charles
	16. Inscriptions in Beaumont Chapel Street church, Woodbridge Churchyard
	Partridge Charles
	
	Arnott W. George
	17. Parish register transcripts
	Partrych E.
	
	Church of England. St. Mary's Church (Woodbridge) 
	18. West Stow parish registers, 1558 to 1850; Wordwell parish registers, 1580 to 1850
	Church of England. Parish Church of Wordwell (Suffolk) 
	
	Church of England. Parish Church of West Stow (Suffolk) 
	"
992047,"1. Inscriptions in Rendham Congregational Chapelyard, Suffolk
	Partridge Charles
	2. Parish register transcripts
	Church of England. Parish Church of Redlingfield 
	3. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Rendlesham 
	4. Parish register transcripts
	Church of England. Parish Church of Rickinghall-Inferior (Suffolk) 
	5. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Rendham 
	6. Parish register transcripts
	Partridge Charles
	
	Church of England. St. Margaret's Church (Reydon) 
	7. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Redisham (Suffolk) 
	8. Inscriptions in Rendlesham churchyard
	Partridge Charles
	
	Lingwood H. R.
	9. Inscriptions in Great Redisham Churchyard
	Lawson G. H.
	10. Inscriptions in Rickinghall-Inferior Churchyard
	Partridge Charles
	11. Inscriptions in Rendham Churchyard
	Partridge Charles
	12. Inscriptions in Redlingfield Churchyard
	Partridge Charles
	13. Inscriptions in St. Margaret, Reydon Churchyard
	Gooding Donald Roper
	14. Parish register transcripts
	Church of England. Parish Church of Rickinghall-Superior (Suffolk) 
	"
992048,"1. Cemetery inscriptions of Sternfield (Suffolk)
	Partridge Charles
	2. Stoke-Ash cemetery inscriptions3. Stoke-by-Clare cemetery inscriptions
	Whitehead L. H. Haydon
	4. St. John (Stanton, Suffolk) cemetery inscriptions
	Partridge Charles
	5. Cemetery inscriptions of All Saints, Stanton, Suffolk
	Burdon E. Rowland
	6. Cemetery inscriptions in Stanstead
	Whitehead L. H. Haydon
	7. Parish register transcripts
	Burdon E. Rowland
	
	Whitehead L. H. Haydon
	
	Church of England. All Saints Church (Stanton, Suffolk) 
	8. Parish register transcripts
	Church of England. St. John's Church (Stanton, Suffolk) 
	9. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Sternfield 
	10. Parish register transcripts
	Partridge Charles
	
	Harris H. A.
	
	Church of England. Parish Church of Stoke-Ash 
	11. Parish register transcripts
	Whitehead L. H. Haydon
	
	Church of England. Parish Church of Stoke-by-Clare 
	12. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Stanstead (Suffolk) 
	"
992140,"1. Bishop's transcripts for Clun
	Church of England. Parish Church of Clun (Shropshire) 
	2. Bishop's transcripts for Clunbury
	Church of England. Parish Church of Clunbury (Shropshire) 
	3. Bishop's transcripts for Clifton-upon-Teme
	Church of England. Parish Church of Clifton-upon-Teme (Worcestershire) 
	"
992213,"1. Bishop's transcripts for Kingstone
	Church of England. Parish Church of Kingstone (Herefordshire) 
	2. Bishop's transcripts for Kimbolton
	Church of England. Parish Church of Kimbolton (Herefordshire) 
	3. Bishop's transcripts for Kings-Pyon
	Church of England. Parish Church of Kings-Pyon (Herefordshire) 
	4. Bishop's transcripts for Kingsland
	Church of England. Parish Church of Kingsland (Herefordshire) 
	"
992242,"1. Cemetery inscriptions of Mendlesham (Suffolk)
	Partridge Charles
	2. Parish register transcripts
	Looser Roger
	
	Church of England. Parish Church of Mendlesham 
	3. Parish register transcripts
	Partridge Charles
	
	Wilkes H. E.
	
	Redstone Vincent Burrough
	
	Church of England. Parish Church of Mendlesham 
	4. Parish register transcripts
	Cary G. S.
	
	Phillimore W. P. W.
	
	Bowers N. M.
	
	Church of England. Parish Church of Metfield (Suffolk) 
	"
992310,"1. Bishop's transcripts for Lingen
	Church of England. Parish Church of Lingen (Herefordshire) 
	2. Bishop's transcripts for Linton, near Ross
	Church of England. Parish Church of Linton (near Ross, Herefordshire) 
	3. Bishop's transcripts for Little Birch
	Church of England. Parish Church of Little Birch (Herefordshire). 
	4. Bishop's transcripts for Little Cowarne
	Church of England. Parish Church of Little Cowarne (Herefordshire) 
	"
992320,"1. Bishop's transcripts for Madeley
	Church of England. Parish Church of Madeley (Shropshire) 
	2. Bishop's transcripts for Madley
	Church of England. Parish Church of Madley (Herefordshire) 
	3. Bishop's transcripts for Mainstone
	Church of England. Parish Church of Mainstone (Shropshire) 
	"
992331,"1. Bishop's transcripts for Neen-Sollars
	Church of England. Parish Church of Neen-Sollars (Shropshire) 
	2. Bishop's transcripts for Neen-Savage
	Church of England. Parish Church of Neen-Savage (Shropshire) 
	3. Bishop's transcripts for Neenton
	Church of England. Parish Church of Neenton (Shropshire) 
	4. Bishop's transcripts for New Radnor
	Church of England. Parish Church of New Radnor 
	"
992333,"1. Bishop's transcripts for Oldbury
	Church of England. Parish Church of Oldbury (Shropshire) 
	2. Bishop's transcripts
	Church of England. Parish Church of Old Radnor 
	"
992393,"1. Bishop's transcripts for Ratlinghope
	Church of England. Parish Church of Ratlinghope (Shropshire) 
	2. Bishop's transcripts for Ribbesford
	Church of England. Parish Church of Ribbesford (Worcestershire) 
	"
992454,"1. Parish registers for Bexley
	Church of England. Parish Church of Bexley (Kent) 
	"
992455,"1. Parish registers for Birling
	Church of England. Parish Church of Birling (Kent) 
	2. Parish registers for Bexley
	Church of England. Parish Church of Bexley (Kent) 
	"
992465,"1. Parish registers for Strood, near Rochester
	Church of England. Parish Church of Strood (near Rochester, Kent) 
	2. Parish registers for St. George's Church, Gravesend
	Church of England. St. George's Church (Gravesend, Kent) 
	"
992466,"1. Parish registers for St. George's Church, Gravesend
	Church of England. St. George's Church (Gravesend, Kent) 
	"
992467,"1. Parish registers for St. George's Church, Gravesend
	Church of England. St. George's Church (Gravesend, Kent) 
	"
992509,"1. Parish registers for Meopham
	Church of England. Parish Church of Meopham (Kent) 
	2. Parish registers for West Malling
	Church of England. Parish Church of West Malling (Kent) 
	3. Parish registers for East Malling
	Church of England. Parish Church of East Malling (Kent) 
	"
992516,"1. Parish registers for St. James' Church, Gravesend
	Church of England. St. James' Church (Gravesend, Kent) 
	2. Parish registers for St. George's Church, Gravesend
	Church of England. St. George's Church (Gravesend, Kent) 
	"
992517,"1. Parish registers for St. James' Church, Gravesend
	Church of England. St. James' Church (Gravesend, Kent) 
	2. Parish registers for Hadlow
	Church of England. Parish Church of Hadlow (Kent) 
	"
992551,"1. Bishop's transcripts for Upton-Bishop
	Church of England. Parish Church of Upton-Bishop (Herefordshire) 
	2. Bishop's transcripts for Upton-Cressett
	Church of England. Parish Church of Upton-Cressett (Shropshire) 
	3. Bishop's transcripts for Vowchurch
	Church of England. Parish Church of Vowchurch (Herefordshire) 
	4. Bishop's transcripts for Wacton
	Church of England. Parish Church of Wacton (Herefordshire) 
	"
992639,"1. Parish registers for Bromyard
	Church of England. Parish Church of Bromyard (Herefordshire) 
	"
992641,"1. Parish registers for Wouldham
	Church of England. Parish Church of Wouldham (Kent) 
	2. Parish registers of St. John's, Penge, 1850-1906
	Church of England. St. John's Church (Penge, Surrey) 
	"
992672,"1. Parish registers for Ash
	Church of England. Parish Church of Ash (Kent) 
	2. Parish registers for Bexley
	Church of England. Parish Church of Bexley (Kent) 
	3. Parish registers for Barming, 1541-1951
	Church of England. Parish Church of Barming (Kent) 
	"
993085,"1. Old age pension claims, 1908-1922, from 1841/1851 census abstracts and miscellaneous sources
	Northern Ireland. Public Record Office of Northern Ireland (Belfast) 
	"
993086,"1. Old age pension claims, 1908-1922, from 1841/1851 census abstracts and miscellaneous sources
	Northern Ireland. Public Record Office of Northern Ireland (Belfast) 
	"
993095,"1. Old age pension claims, 1908-1922, from 1841/1851 census abstracts and miscellaneous sources
	Northern Ireland. Public Record Office of Northern Ireland (Belfast) 
	"
993185,"1. Parish registers for Fraserburgh
	Church of Scotland. Parish Church of Fraserburgh (Aberdeenshire) 
	"
993191,"1. Parish registers for Insch
	Church of Scotland. Parish Church of Insch (Aberdeenshire) 
	"
993219,"1. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Barnham (Suffolk) 
	2. Cemetery inscriptions of Barnham, England
	Partridge Charles
	3. Inscriptions in Barnham churchyard, Suffolk4. Cemetery inscriptions of Barnham, England5. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Barnby (Suffolk) 
	6. Monumental inscriptions in Barnby churchyard, Suffolk
	Lawson G. H.
	7. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Barningham (Yorkshire) 
	8. Cemetery inscriptions of Barningham, England
	Partridge Charles
	9. Inscriptions in Barningham churchyard, Suffolk10. Parish register transcripts
	Whitehead L. H. Haydon
	
	Church of England. Parish Church of Barrow (Suffolk) 
	11. Inscriptions in Barrow churchyard, Suffolk12. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Barsham 
	13. Cemetery inscriptions of Barsham, England
	Lawson G. H.
	"
993238,Not available
993243,"1. Parish register transcripts
	Cooper E. R.
	
	Church of England. All Saints Church (Dunwich, Suffolk) 
	2. Parish register transcripts
	Church of England. Parish Church of Wickhambrook (Suffolk) 
	
	Church of England. Parish Church of Denardiston (Suffolk) 
	3. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Dalham 
	
	Church of England. Parish Church of Depden 
	4. Parish register transcripts
	Partridge Charles
	
	Hancox Edward
	
	Church of England. Parish Church of Drinkstone 
	
	Drinkstone (England). Cemetery 
	5. Parish register transcripts
	Blagg Thomas Matthews
	
	Church of England. St. Peter's Church (Dunwich, Suffolk) 
	6. Inscriptions in Drinkstone Churchyard
	Partridge Charles
	7. Cemetery inscriptions, Depden, Suffolk, England
	Whitehead Haydon
	8. Cemetery inscriptions, Dunwich, Suffolk, England9. Cemetery inscriptions, Dunwich, Suffolk, England (St. James)
	Lawson G. H.
	10. Cemetery inscriptions of Denston, England
	Haselwood Francis
	"
993251,"1. Cemetery inscriptions of Freckenham, Suffolk
	Burdon E. Rowland
	2. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Freston (Suffolk) 
	3. Parish register transcripts
	Church of England. Parish Church of Fressingfield (Suffolk) 
	4. Parish register transcripts
	Partridge Charles
	
	Church of England. Parish Church of Friston (Suffolk) 
	5. Parish register transcripts
	Church of England. Parish Church of Freckenham 
	6. Parish register transcripts
	Church of England. Parish Church of Frostenden (Suffolk) 
	7. Parish register transcripts
	Church of England. Parish Church of Fritton (Suffolk) 
	8. Inscriptions in Friston Churchyard
	Partridge Charles
	9. Cemetery inscriptions, Fritton, Sufffolk, England
	Lawson G. H.
	10. Cemetery inscriptions, Freston, Suffolk, England
	Oswald-Hicks T. W.
	11. Inscriptions in Fressingfield churchyard, Suffolk"
993299,"1. Parish registers for Strathdon
	Church of Scotland. Parish Church of Strathdon (Aberdeenshire) 
	"
993301,"1. Parish registers for Tarland-Migvie
	Church of Scotland. Parish Church of Tarland-Migvie (Aberdeenshire) 
	2. Parish registers for Tarves
	Church of Scotland. Parish Church of Tarves (Aberdeenshire) 
	"
993302,"1. Parish registers for Tough
	Church of Scotland. Parish Church of Tough (Aberdeenshire) 
	2. Parish registers for Towle
	Church of Scotland. Parish Church of Towie (Aberdeenshire) 
	"
993311,"1. Parish registers for Dunottar
	Church of Scotland. Parish Church of Dunnottar (Kincardineshire) 
	"
993313,"1. Parish registers for Fettercairn
	Church of Scotland. Parish Church of Fettercairn (Kincardineshire) 
	"
993314,"1. Parish registers for Fetteresso
	Church of Scotland. Parish Church of Fetteresso (Kincardineshire) 
	"
993315,"1. Parish registers for Fetteresso
	Church of Scotland. Parish Church of Fetteresso (Kincardineshire) 
	"
993316,"1. Parish registers for Fordoun
	Church of Scotland. Parish Church of Fordoun (Kincardineshire) 
	"
993317,"1. Parish registers for Fordoun
	Church of Scotland. Parish Church of Fordoun (Kincardineshire) 
	"
993319,"1. Parish registers for Kinneff
	Church of Scotland. Parish Church of Kinneff (Kincardineshire) 
	"
993325,"1. Parish registers for St. Cyrus
	Church of Scotland. Parish Church of St. Cyrus (Kincardineshire) 
	"
993339,"1. Parish registers for Logie-Coldstone
	Church of Scotland. Parish Church of Logie-Coldstone (Aberdeenshire) 
	"
993341,"1. Parish registers for Lumphanan
	Church of Scotland. Parish Church of Lumphanan (Aberdeenshire) 
	"
993350,"1. Parish registers for Old Deer
	Church of Scotland. Parish Church of Old Deer (Aberdeenshire) 
	"
993357,"1. Parish registers for Rathen
	Church of Scotland. Parish Church of Rathen (Aberdeenshire) 
	"
993359,"1. Parish registers for Rhynie
	Church of Scotland. Parish Church of Rhynie (Aberdeenshire) 
	2. Parish registers for Savoch
	Church of Scotland. Parish Church of Savoch (Aberdeenshire) 
	"
993417,"1. Parish registers for Coupar-Angus
	Church of Scotland. Parish Church of Coupar-Angus (Angus) 
	"
993420,"1. Parish registers for Dun
	Church of Scotland. Parish Church of Dun (Angus) 
	"
993435,"1. Parish registers for Glenisla
	Church of Scotland. Parish Church of Glenisla (Angus) 
	2. Parish registers for Guthrie
	Church of Scotland. Parish Church of Guthrie (Angus) 
	"
993440,"1. Parish registers for Kingoldrum
	Church of Scotland. Parish Church of Kingoldrum (Angus) 
	2. Parish registers for Kinnell
	Church of Scotland. Parish Church of Kinnell (Angus) 
	"
993443,"1. Parish registers for Kirriemuir
	Church of Scotland. Parish Church of Kirriemuir (Angus) 
	"
993498,"1. Parish registers for Montrose
	Church of Scotland. Parish Church of Montrose (Angus) 
	"
993499,"1. Parish registers for Montrose
	Church of Scotland. Parish Church of Montrose (Angus) 
	"
993502,"1. Parish registers for Oathlaw
	Church of Scotland. Parish Church of Oathlaw (Angus) 
	"
993506,"1. Parish registers for St. Vigeans
	Church of Scotland. Parish Church of St. Vigeans (Angus) 
	"
993508,"1. Parish registers for Tannadice
	Church of Scotland. Parish Church of Tannadice (Angus) 
	"
993518,"1. Parish registers for Balquhidder
	Church of Scotland. Parish Church of Balquhidder (Perthshire) 
	"
993562,"1. Parish registers for Cramlington
	Church of England. Chapelry of Cramlington 
	"
993566,"1. Parish registers of St. Peter's Church, Wallsend
	Church of England. St. Peter's Church (Wallsend, Northumberland) 
	"
993567,"1. Parish registers of St. Peter's Church, Wallsend
	Church of England. St. Peter's Church (Wallsend, Northumberland) 
	"
993568,"1. Parish registers of St. Peter's Church, Wallsend
	Church of England. St. Peter's Church (Wallsend, Northumberland) 
	"
993688,"1. Parish registers for Kirkburton
	Church of England. Chapelry of Holmfirth (Yorkshire) 
	
	Church of England. Parish Church of Kirkburton (Yorkshire) 
	"
993689,"1. Parish registers for Kirkburton
